"TRIBUNAL REGIONAL ELEITORAL DE RORAIMA
Despesas Pagas por Contratado - 3 anos";;;;;;;
38744244053;PATRICIA MEDINA;33903628;GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC;;8.293,81 ;;
06185371000171;PAU BRASIL MADEIREIRA E MATERIAIS DE CONSTRUCAO LTDA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;;3.162,50 ;
06185371000503;PAU BRASIL MADEIREIRA E MATERIAIS DE CONSTRUCAO LTDA;33903026;MATERIAL ELETRICO E ELETRONICO;;;2.082,50 ;
;;44905230;MAQUINAS E EQUIPAMENTOS ENERGETICOS;;;1.588,30 ;
42051768000134;PERFECT ASSESSORIA EM LICITACAO LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;28.040,00 ;;
02213325000188;PLUGNET COMERCIO E REPRESENTACOES LTDA.;44904005;AQUISICAO DE SOFTWARE PRONTO;;;;5.740,00 
02213325000501;PLUGNET COMERCIO E REPRESENTACOES LTDA.;33904022;INSTALACAO DE EQUIPAMENTOS DE TIC;;67.200,00 ;;
;;44905235;MATERIAL DE TIC (PERMANENTE);;506.000,00 ;;
61198164000160;PORTO SEGURO COMPANHIA DE SEGUROS GERAIS;33903969;SEGUROS EM GERAL;;36.609,62 ;36.609,62 ;
81243735001977;POSITIVO TECNOLOGIA S.A.;44905241;EQUIPAMENTOS DE TIC - COMPUTADORES;;936.750,00 ;;
09650154000101;PRINTES E BRITO COMERCIO LTDA;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;4.898,56 ;135.032,11 ;29.651,69 ;
;;33903919;MANUTENCAO E CONSERV. DE VEICULOS;7.319,99 ;81.834,11 ;21.043,96 ;
21000322000100;PRIORI TREINAMENTO E APERFEICOAMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;1.657,00 ;
06935906000184;PROJETAR EQUIPAMENTOS E SOLUCOES LTDA;33903947;SERVICOS DE COMUNICACAO EM GERAL;;42.540,00 ;;
18344733000109;PRRIME COMERCIO E SERVICOS LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;409,00 
09162855000517;PTLS SERVICOS DE TECNOLOGIA E ASSESSORIA TECNICA LTDA;33904023;EMISSAO DE CERTIFICADOS DIGITAIS;;57.120,00 ;;
29427609000123;PURA VIDA ALIMENTOS E PRODUTOS LTDA;33903007;GENEROS DE ALIMENTACAO;;;;4.000,00 
32780176000108;R W DE ALBUQUERQUE LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;15.470,00 ;
21973641000100;R. G. DA SILVA;33903959;SERVICOS DE AUDIO, VIDEO E FOTO;;45.020,00 ;;
12988318000101;R. L. SILVA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;7.210,00 ;7.210,00 ;
84476860000196;RADIAL PNEUS LTDA;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;;;;21.150,00 
13727172000103;RBS SERVICOS LTDA;33903701;APOIO ADMINISTRATIVO, TECNICO E OPERACIONAL;;;54.298,35 ;
08713403000190;RECHE GALDEANO & CIA LTDA;33903303;LOCACAO DE MEIOS DE TRANSPORTE;46.397,82 ;;;
03508097000136;REDE NACIONAL DE ENSINO E PESQUISA - RNP;33903948;SERVICO DE SELECAO E TREINAMENTO;;5.120,00 ;;
;;33904020;TREINAMENTO/CAPACITACAO EM TIC;;5.250,00 ;;10.000,00 
46120820000118;REGISPEL INDUSTRIA E COMERCIO DE BOBINAS S.A.;33903016;MATERIAL DE EXPEDIENTE;;;2.366,10 ;
08703044000190;RH CURSOS E SOLUCOES LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;1.880,00 ;;
02341470000144;RORAIMA ENERGIA S.A;33903943;SERVICOS DE ENERGIA ELETRICA;32.465,84 ;369.922,20 ;364.546,59 ;347.656,12 
;;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;1.189,09 ;6.864,33 ;5.766,00 ;5.025,87 
;;33904722;CONTRIBUICAO P/ CUSTEIO DE ILUMINACAO PUBLICA;365,80 ;2.278,36 ;1.865,65 ;1.846,69 
;;33909239;OUTROS SERVICOS DE TERCEIROS - PJ;;13.860,55 ;2.022,94 ;
;;33909240;SERVICOS DE TECNOLOGIA DA INFORMACAO E COMUNICACAO - PJ;;64,82 ;;
;;33909247;OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS;;;35,39 ;
34332707249;RUBENS DA MATA LUSTOSA;33904896;AUXILIO A PESSOAS FISICAS - PAGTO ANTECIPADO;;;35.460,00 ;
03987907000184;S. DE O. PEDROSA LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;1.167,00 
10258425000159;S. Y. L. LOUREIRO;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;4.960,00 
22327120000130;SAGATI  COMERCIO DE EQUIPAMENTOS DE SEGURANCA LTDA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;8.100,00 ;8.100,00 
26835073000278;SALLUZ COMERCIO DE COMBUSTIVEIS LTDA;33903001;COMBUSTIVEIS E LUBRIFICANTES AUTOMOTIVOS;;;40.881,19 ;41.085,26 
;;33909292;MATERIAL DE CONSUMO;;;7.005,82 ;
11056054000195;SARAM SERVICOS ESPECIALIZADOS LTDA;33903705;SERVICOS DE COPA E COZINHA;11.566,12 ;135.263,58 ;126.633,80 ;17.607,07 
01221604000120;SAT COMERCIO E SERVICOS LTDA;33903021;MATERIAL DE COPA E COZINHA;;;;6.144,00 
;;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;4.800,00 ;;
;;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;;27.804,00 ;;
;;33903028;MATERIAL DE PROTECAO E SEGURANCA;;225,00 ;;
;;33903042;FERRAMENTAS;;5.084,10 ;;
25278459000182;SEGURPRO VIGILANCIA PATRIMONIAL S.A.;33903703;VIGILANCIA OSTENSIVA;;697.154,42 ;880.216,46 ;1.058.286,00 
;;33909237;LOCACAO DE MAO-DE-OBRA;;73.196,71 ;;
12066015002185;SERVI SAN VIGILANCIA E TRANSPORTE DE VALORES LTDA - EM;33903703;VIGILANCIA OSTENSIVA;42.008,21 ;251.548,23 ;;
12373559000146;SERVICE IT SECURITY LTDA.;33904006;LOCACAO DE SOFTWARES;;;;48.489,00 
;;44904005;AQUISICAO DE SOFTWARE PRONTO;;;52.759,06 ;
30896451000110;SEVEN SECURE TECNOLOGIA DA INFORMACAO LTDA;33904011;SUPORTE DE INFRAESTRUTURA DE TIC;;;383.500,00 ;
05411789000197;SHOWCASE PRO TECNOLOGIA LTDA;33903979;SERV. DE APOIO ADMIN., TECNICO E OPERACIONAL;;13.832,64 ;331,00 ;
24035925000136;SILMAQUINAS E EQUIPAMENTOS LTDA;44905230;MAQUINAS E EQUIPAMENTOS ENERGETICOS;;42.600,00 ;;
02642492000144;SINGULAR COMERCIAL E SERVICOS LTDA;33903016;MATERIAL DE EXPEDIENTE;;;5.319,00 ;
84015502000186;SISTEMA AR DE COMUNICACAO LTDA;33903959;SERVICOS DE AUDIO, VIDEO E FOTO;;;137.960,00 ;
11621176000187;SMART TRADE IMPORTACAO E EXPORTACAO LTDA;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;;1.002.479,55 ;
61383493000180;SOMPO SEGUROS S.A.;33903969;SEGUROS EM GERAL;;;;8.750,00 
31979529000122;SOS INFORMATICA LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;;19.620,00 
35473398000168;SOUZAMED IMPORTADORA E DISTRIBUIDORA HOSPITALAR LTDA;33903028;MATERIAL DE PROTECAO E SEGURANCA;;;;144,30 
12472712000192;SUPER DIESEL SERVICOS E COMERCIO A VAREJO DE PECAS E AC;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;;;18.670,97 ;75.899,68 
;;33903919;MANUTENCAO E CONSERV. DE VEICULOS;;;10.200,00 ;34.550,00 
17206992000100;SUPERMAIS DISTRIBUIDORA LTDA;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;;;;2.028,00 
34370234000142;SUPREME CAPACITACAO E TREINAMENTO LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;;1.780,00 ;
32010011000149;T. C. C. DE A. FERREIRA COMERCIO E SERVICO;33909292;MATERIAL DE CONSUMO;;;;10.500,00 
13392705000143;TECWAY SERVICOS E LOCACAO DE EQUIPAMENTOS LTDA;33903303;LOCACAO DE MEIOS DE TRANSPORTE;;117.220,00 ;471.450,00 ;
33000118000179;TELEMAR NORTE LESTE S/A. - EM RECUPERACAO JUDICIAL;33904013;COMUNICACAO DE DADOS E REDES EM GERAL;;;;25.245,09 
04892991000115;TELTEC SOLUTIONS LTDA;33904006;LOCACAO DE SOFTWARES;;367.260,00 ;175.362,72 ;161.993,90 
;;33904007;MANUTENCAO CORRETIVA/ADAPTATIVA E SUSTENTACAO SOFTWARES;;316.000,00 ;;374.505,00 
;;33904011;SUPORTE DE INFRAESTRUTURA DE TIC;;80.000,00 ;;
;;33904012;MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC;;290.150,00 ;;
;;33904017;COMPUTACAO EM NUVEM - INFRAESTRUTURA COMO SERVICO(IAAS);;19.011,07 ;;
;;44905237;EQUIPAMENTOS DE TIC - ATIVOS DE REDE;;848.000,00 ;;
33927849000164;TLD TELEDATA COMERCIO E SERVICOS LTDA;33904010;SUPORTE A USUARIOS DE TIC;;5.200,00 ;;
;;44905237;EQUIPAMENTOS DE TIC - ATIVOS DE REDE;;102.514,50 ;;
03713098000112;TORRES BRAGA COMERCIO & SERVICOS LTDA;33903007;GENEROS DE ALIMENTACAO;;;;9.097,20 
34812669000108;TRIBUNAL DE JUSTICA DO ESTADO DE RORAIMA;33904012;MANUTENCAO E CONSERVACAO DE EQUIPAMENTOS DE TIC;;28.712,78 ;0,00 ;
07589288000120;UCB INDUSTRIA DE COMPONENTES ELETRONICOS E INFORMATICA;33903026;MATERIAL ELETRICO E ELETRONICO;;;33.200,00 ;
16980907000102;UNIAGRO RORAIMA EMPREENDIMENTOS LTDA;33903021;MATERIAL DE COPA E COZINHA;;;;3.469,68 
34805069000104;V. FRANCISCO DA SILVA LTDA;33903016;MATERIAL DE EXPEDIENTE;;;5.700,00 ;
10159093000236;VIMEZER FORNC DE SERV LTDA;33903026;MATERIAL ELETRICO E ELETRONICO;;;5.475,00 ;
00855265000171;VISAO E ARTE INDUSTRIA E COMERCIO DE EMBALAGENS LTDA;33903019;MATERIAL DE ACONDICIONAMENTO E EMBALAGEM;;;613,08 ;
07187128000155;VMAX BATERIAS LTDA;33903017;MATERIAL DE TIC - MATERIAL DE CONSUMO;;;40.800,00 ;
26507653000155;VOLT MATERIAIS ELETRICOS LTDA;33903026;MATERIAL ELETRICO E ELETRONICO;;26.674,40 ;;42.365,04 
32365768000155;VOLTAGEM ENERGIA LTDA;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;5.070,92 ;29.229,60 ;26.934,53 ;30.781,30 
;;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;14.216,32 ;71.000,00 ;61.305,33 ;
;;33903917;MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS;;;;72.657,42 
07268152000461;VS DATA COMERCIO & DISTRIBUICAO LTDA;33904006;LOCACAO DE SOFTWARES;;129.990,55 ;;
;;44904005;AQUISICAO DE SOFTWARE PRONTO;;;125.000,00 ;
21922841000126;WE GOV - TREINAMENTO PARA GESTAO PUBLICA LTDA;33903948;SERVICO DE SELECAO E TREINAMENTO;;40.000,00 ;;
46314962000116;WISLEY EQUIPAMENTOS PARA ESCRITORIO LTDA;33904014;TELEFONIA FIXA E MOVEL - PACOTE DE COMUNICACAO DE DADOS;;;1.233,35 ;
33314924000111;WP COSTA COMERCIO E SERVICOS DE ELETRONICOS;44905233;EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO;;;1.400,00 ;
23518065000129;XP ON CONSULTORIA LTDA;33904006;LOCACAO DE SOFTWARES;;;;12.500,00 
86781069000115;ZENITE INFORMACAO E CONSULTORIA S/A;33903901;ASSINATURAS DE PERIODICOS E ANUIDADES;;;;9.308,04 
;;33903948;SERVICO DE SELECAO E TREINAMENTO;;;;5.216,40 
;;;;1.009.953,18 ;14.787.530,87 ;12.988.003,21 ;7.049.978,69 
